MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
01-gen;07.01.2021;90,64;ECONOMO COMUNALE D' AGNESE GIUSEPPA;1;Spese correnti;103;Acquisto di beni e servizi
19-gen;12.01.2021;0,03;ECONOMO COMUNALE D' AGNESE GIUSEPPA;1;Spese correnti;103;Acquisto di beni e servizi
20-gen;12.01.2021;278777,21;COGE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
21-gen;13.01.2021;573,01;COLASANTE DOMENICA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
25-gen;18.01.2021;890;EXTRA ECONOMO D'AGNESE GIUSEPPA;1;Spese correnti;103;Acquisto di beni e servizi
27-gen;19.01.2021;8000;EXTRA ECONOMO D'AGNESE GIUSEPPA;1;Spese correnti;103;Acquisto di beni e servizi
28-gen;19.01.2021;2000;ASSOCIAZIONE VOAB 2020 PRESIDENTE ANTONINO BONINA;1;Spese correnti;104;Trasferimenti correnti
30-gen;19.01.2021;4778,51;RICCIARDO ANTONINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
31-gen;19.01.2021;1005,1;FRASSICA PIETRO;1;Spese correnti;103;Acquisto di beni e servizi
32/1;19.01.2021;549;BARRESI SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
33/1;19.01.2021;500,2;AGSS DI GIUSEPPE ARCIDIACONO;1;Spese correnti;103;Acquisto di beni e servizi
34/1;20.01.2021;1166,88;SAPIAS SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;1;Spese correnti;104;Trasferimenti correnti
36/1;21.01.2021;144,61;SIRIUS DI SAPORITO SARA;1;Spese correnti;104;Trasferimenti correnti
37/1;21.01.2021;61,97;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
38/1;21.01.2021;366;FA.MO.TER. DI FASOLO CARMELO;1;Spese correnti;103;Acquisto di beni e servizi
39/1;21.01.2021;854;FA.MO.TER. DI FASOLO CARMELO;1;Spese correnti;103;Acquisto di beni e servizi
41/1;21.01.2021;2000;AZIENDA SANITARIA POLIDIAGNOSTICA KENNEDY SRL;1;Spese correnti;103;Acquisto di beni e servizi
42/1;21.01.2021;300;BERTINO GASPARE;1;Spese correnti;103;Acquisto di beni e servizi
43/1;21.01.2021;2392,5;MANFRE' ANTONINO AUTOLINEE;1;Spese correnti;103;Acquisto di beni e servizi
44/1;22.01.2021;402,96;MINISTERO DELL'INTERNO DIP. AFFARI INTERNI E TERRITORIALI DIREZIONE CENTRALE PER I SERVIZI DEMOGRAFICI;1;Spese correnti;104;Trasferimenti correnti
45/1;22.01.2021;21960;STAF- STUDIO TOPOGRAFICO AEROFOTOGRAMMETRICO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
46/1;25.01.2021;50154,04;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
47/1;25.01.2021;1681,5;Pi.Eco. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
48/1;25.01.2021;7916,7;RACO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
49/1;25.01.2021;519,72;TENDA PIU' DI GIUFFRE' GIARDINO;1;Spese correnti;103;Acquisto di beni e servizi
50/1;25.01.2021;769,82;TENDA PIU' DI GIUFFRE' GIARDINO;1;Spese correnti;103;Acquisto di beni e servizi
51/1;25.01.2021;126,88;TENDA PIU' DI GIUFFRE' GIARDINO;1;Spese correnti;103;Acquisto di beni e servizi
52/1;25.01.2021;126,88;TENDA PIU' DI GIUFFRE' GIARDINO;1;Spese correnti;103;Acquisto di beni e servizi
53/1;25.01.2021;638,06;TENDA PIU' DI GIUFFRE' GIARDINO;1;Spese correnti;103;Acquisto di beni e servizi
54/1;25.01.2021;218,64;TENDA PIU' DI GIUFFRE' GIARDINO;1;Spese correnti;103;Acquisto di beni e servizi
55/1;26.01.2021;110,66;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
56/1;26.01.2021;380,64;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
57/1;26.01.2021;283,04;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
58/1;26.01.2021;192,76;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;26.01.2021;269,62;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
60/1;26.01.2021;303,78;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;26.01.2021;287,92;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;26.01.2021;289,14;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
63/1;26.01.2021;91,5;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
64/1;26.01.2021;39,04;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
65/1;26.01.2021;102,56;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
66/1;26.01.2021;38,95;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
