"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione del bilancio di previsione finanziario 2024-2026, della nota integrativa, del piano degli indicatori e dei risultati attesi di bilancio";"10.17 MB";"29/02/2024";"29/02/2024"
"Documento Unico di Programmazione (DUP) periodo 2024/2026 - emendato";"1.03 MB";"29/02/2024";"29/02/2024"
"Documento Unico di Programmazione (DUP) periodo 2024-2026 - discussione e conseguente deliberazione (art. 170, comma 1, del d.lgs. n. 267/2000)";"10.88 MB";"29/02/2024";"29/02/2024"
"Variazione di bilancio previsione 2023/2025 ai sensi dell'ART. 175, COMMA 2, DEL D.LGS. N. 267/2000";"1.34 MB";"10/10/2023";"10/10/2023"
"Approvazione del Rendiconto della gestione, della relazione illustrativa al rendiconto della gestione e degli allegati al rendiconto - anno 2022 ";"10.44 MB";"01/08/2023";"01/08/2023"
"SALVAGUARDIA DEGLI EQUILIBRI (ART. 193 TUEL) E ASSESTAMENTO, VARIAZIONE DUP E VARIAZIONE AL BILANCIO PREVISIONE FINANZIARIO 2023/2025(ART. 175, COMMA 3, TUEL) ";"6 MB";"01/08/2023";"01/08/2023"
"Approvazione del bilancio di previsione finanziario 2023-2025, della nota integrativa, del piano degli indicatori e dei risultati attesi di bilancio ";"22.69 MB";"11/05/2023";"11/05/2023"
"PRESA D ATTO DELLA DEFINIZIONE DEL PERIMETRO DI CONSOLIDAMENTO DEL GRUPPO AMMINISTRAZIONE PUBBLICA (G.A.P.) E DELL INSUSSISTENZA DELL OBBLIGO DI REDAZIONE DEL BILANCIO CONSOLIDATO RELATIVO ALL ESERCIZIO 2021.";"2.5 MB";"05/01/2023";"05/01/2023"
"VARIAZIONE DUP E VARIAZIONE AL BILANCIO PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 3, TUEL)";"2.99 MB";"05/01/2023";"05/01/2023"
"NOTA DI AGGIORNAMENTO DUP A SEGUITO DI APPROVAZIONE PIANO DEL FABBISOGNO DEL PERSONALE 2022/2024.";"2.66 MB";"05/01/2023";"05/01/2023"
"VARIAZIONE DI BILANCIO PREVISIONE 2022/2024 AI SENSI DELL'ART. 175, COMMA 2, DEL D.LGS. N. 267/2000 PREVISIONE FINANZIAMENTI E ADEGUAMENTI STANZIAMENTI VARI";"3.29 MB";"05/01/2023";"05/01/2023"
"VARIAZIONE DI BILANCIO PREVISIONE 2022/2024. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 348 DEL 27.10.2022 ADOTTATA AI SENSI DELL'ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.";"3.31 MB";"05/01/2023";"05/01/2023"
"INDIVIDUAZIONE DEL GRUPPO ""AMMINISTRAZIONE PUBBLICA"" E DEL GRUPPO DI ENTI E SOCIET� COMPONENTI IL BILANCIO CONSOLIDATO PROPEDEUTICA ALL'APPROVAZIONE DEL BILANCIO CONSOLIDATO ED ALLEGATI DI CUI ALL'ART. 233 BIS, DEL D. LGS. N. 267 DEL 18.8.2000 E PRESA D'ATTO DELLA NON REDAZIONE DEL BILANCIO CONSOLIDATO ESERCIZIO 2021.";"2.23 MB";"05/01/2023";"05/01/2023"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2022/2024, DELLA NOTA INTEGRATIVA, DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO E DEI DOCUMENTI ALLEGATI.";"2.81 MB";"05/01/2023";"05/01/2023"
"VARIAZIONE DI BILANCIO PREVISIONE 2022/2024 AI SENSI DELL'ART. 175, COMMA 2, DEL D. Lgs. N. 267/2000.";"1.85 MB";"05/01/2023";"05/01/2023"
"VARIAZIONE DI BILANCIO PREVISIONE 2022/2024. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 299 DEL 08.09.2022 ADOTTATA AI SENSI DELL'ART. 175, COMMA 4, DEL D. Lgs. N. 267/2000.";"0.95 MB";"05/01/2023";"05/01/2023"
"RETTIFICA TABELLA INDICATORI SINTETICI E TABELLA DEI PARAMETRI DI RISCONTRO DELLA SITUAZIONE DI DEFICITARIETA' STRUTTURALE DELL'ENTE DI CUI ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 38 DEL 24.08.2022 DI APPROVAZIONE DEL RENDICONTO DELLA GESTIONE, DELLA RELAZIONE ILLUSTRATIVA AL RENDICONTO DELLA GESTIONE E DEGLI ALLEGATI AL RENDICONTO. ANNO 2021.";"2.43 MB";"05/01/2023";"05/01/2023"
"SALVAGUARDIA DEGLI EQUILIBRI (ART. 193 TUEL) E ASSESTAMENTO, VARIAZIONE DUP E VARIAZIONE AL BILANCIO PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 3, TUEL)";"5.17 MB";"05/01/2023";"05/01/2023"
"RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 59 DEL 17/02/2022: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023, ESERCIZIO 2022, AI SENSI DELL' ART.175, COMMA 4, DEL D.LGS. N.267/2000"".";"2.39 MB";"05/01/2023";"05/01/2023"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE, DELLA RELAZIONE ILLUSTRATIVA AL RENDICONTO DELLA GESTIONE E DEGLI ALLEGATI AL RENDICONTO. ANNO 2021";"17.79 MB";"04/01/2023";"04/01/2023"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024, DELLA NOTA INTEGRATIVA, DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO.";"8.37 MB";"04/01/2023";"04/01/2023"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022/2024.";"3.45 MB";"04/01/2023";"04/01/2023"
"Artt. 151 e 170 del D. Lgs 18 agosto 2000 n. 167 - Approvazione del Documento Unico di Programmazione (DUP) 2021-2023";"4.74 MB";"05/04/2022";"23/06/2022"
"Variazione DUP e variazione al bilancio previsione finanziario 2021-2023 ( art. 175, Comma 3 TUEL).";"3.58 MB";"05/04/2022";"05/04/2022"
"Approvazione bilancio di previsione finanziario 2021-2023 e della nota integrativa e del piano degli indicatori e dei risultati attesi di bilancio";"10.28 MB";"05/04/2022";"05/04/2022"
