"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del. 98/2024 Adozione PIAO 2024/2026.";"6.05 MB";"15/04/2024";"15/04/2024"
"PEG - Piano esecutivo di gestione 2023/2025 ";"7.2 MB";"10/10/2023";"10/10/2023"
"DEL.  447/22   ADOZIONE PIAO 2022 - 2024";"1.49 MB";"29/12/2022";"29/12/2022"
"Piano Performance anno 2022 adottato con Delibera di Giunta n. 352 del 03.11.2022";"428.26 KB";"04/11/2022";"04/11/2022"
"PEG - Piano esecutivo di gestione 2022/2024";"5.08 MB";"13/10/2022";"13/10/2022"
"Piano Performance anno 2021. Modifica ed integrazione della delibera di Giunta n. 167 del 01/07/2021.";"2.53 MB";"05/04/2022";"05/04/2022"
"Piano della Performance anno 2021- Delibera di Giunta n. 167 del 01.07.2021";"2.51 MB";"05/04/2022";"05/04/2022"
"Approvazione Piano della Performance Anno 2020 - Delibera di Giunta n. 384 del 22.12.2020";"2.38 MB";"28/10/2021";"28/10/2021"
"Approvazione Piano della Performance Anno 2019 - Delibera di Giunta n� 257 del 15.10.2019";"1.31 MB";"28/10/2021";"28/10/2021"
"Piano della Perfomance";"429 KB";"28/10/2021";"28/10/2021"
