"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione   alla   sottoscrizione   definitiva   della contrattazione  integrativa  del  personale parte economica 2022";"4.23 MB";"28/12/2022";"28/12/2022"
"Contratto Decentrato Integrativo 2019-2021";"1.28 MB";"09/12/2022";"09/12/2022"
"Indirizzi contrattazione decentrata - parte economica anno 2022.";"1.59 MB";"06/12/2022";"06/12/2022"
"Autorizzazione alla sottoscrizione definitiva della contrattazione integrativa del personale parte economica 2021";"5.57 MB";"06/12/2022";"06/12/2022"
"Autorizzazione alla sottoscrizione definitiva della contrattazione integrativa del personale parte economica 2020.";"3.79 MB";"06/12/2022";"06/12/2022"
"INDIRIZZI CONTRATTAZIONE DECENTRATA PARTE ECONOMICA ANNI 2020 E 2021.";"1.26 MB";"18/10/2022";"18/10/2022"
"Costituzione fondo per le risorse decentrate Anno 2021 con accluso  parere revisore.";"2.25 MB";"04/05/2021";"04/05/2021"
"Costituzione fondo per le risorse decentrate Anno 2020 con acclusa parere revisore.";"4.93 MB";"04/05/2021";"04/05/2021"
"Costituzione fondo per le risorse decentrate Anno 2019 con acclusa relazione e parere revisore.";"2.66 MB";"04/05/2021";"04/05/2021"
"Costituzione fondo per le risorse decentrate Anno 2018 con acclusa relazione e parere revisore";"4.75 MB";"04/05/2021";"04/05/2021"
"Contrattazione Collettiva Decentrata Integrativa per l'anno 2018 - Determinazione dei relativi indirizzi per la delegazione trattante di parte pubblica.";"2.21 MB";"04/05/2021";"04/05/2021"
"Art. 51, comma 3, D.L.vo n. 29/93 e successive modifiche ed integrazioni. Autorizzazione alla sottoscrizione della ipotesi di accordo per la costituzione ed utilizzo Fondo Salario Accessorio anno 2011.";"200 KB";"04/05/2021";"04/05/2021"
"Art. 51, comma 3, D.L.vo n. 29/93 e successive modifiche ed integrazioni. Autorizzazione alla stipula del Contratto Decentrato inerente costituzione ed utilizzo Fondo Salario Accessorio anno 2010.";"197.06 KB";"04/05/2021";"04/05/2021"
"Art. 51, comma 3, D.L.vo n. 29/93 e successive modifiche ed integrazioni. Autorizzazione alla stipula del Contratto Decentrato inerente costituzione ed utilizzo Fondo Salario Accessorio anno 2009.";"201.28 KB";"04/05/2021";"04/05/2021"
"Art. 51, comma 3, D.L.vo n. 29/93 e successive modifiche ed integrazioni. Autorizzazione alla stipula del Contratto Decentrato inerente costituzione ed utilizzo Fondo Salario Accessorio anno 2008.";"200.59 KB";"04/05/2021";"04/05/2021"
