"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco soggetti beneficiari voucher/buoni spesa. Deliberazione Giunta Regione Sicilia n. 124/2020.";"199.19 KB";"11/05/2021";"11/05/2021"
"Elenco soggetti beneficiari voucher/buoni spesa ai nuclei familiari in stato di bisogno economico e di fragilit� personale e sociale, per l'acquisto di beni di prima necessit� in esecuzione Deliberazione Giunta Regione Sicilia n. 124/2020.";"305.4 KB";"11/05/2021";"11/05/2021"
"Elenco beneficiari buoni spesa alimentari - Ordinanza n. 658 del 29.03.2020 del Capo del Dipartimento della Protezione Civile";"209.12 KB";"10/05/2021";"10/05/2021"
"Determina n. 167/2020 - impegno somme";"2.18 MB";"04/05/2021";"04/05/2021"
"Elenco attivit� commerciali";"0.52 MB";"04/05/2021";"04/05/2021"
"Proroga avviso buoni spesa";"0.67 MB";"04/05/2021";"04/05/2021"
"Avviso alla cittadinanza buoni spesa alimentari";"111.49 KB";"04/05/2021";"04/05/2021"
"Manifestazione di Interesse";"0.54 MB";"04/05/2021";"04/05/2021"
"Avviso Pubblico";"1.45 MB";"04/05/2021";"04/05/2021"
"Det. Resp. Area Amministrativa n. 903 del 21.12.2020";"2.81 MB";"04/05/2021";"04/05/2021"
"Det. Resp. Area Amministrativa n. 311 del 12.06.2020";"483.73 KB";"04/05/2021";"04/05/2021"
"Det. Resp. Area Amministrativa n. 298 del 11.06.2020";"265.7 KB";"04/05/2021";"04/05/2021"
"Det. Resp. Area Amministrativa n. 295 del 05.06.2020";"351.46 KB";"04/05/2021";"04/05/2021"
"Det. Resp. Area Amministrativa n. 255 del 22.05.2020";"259.93 KB";"04/05/2021";"04/05/2021"
"Manifestazione di Interesse";"1.09 MB";"04/05/2021";"04/05/2021"
"Avviso Pubblico Integrativo";"1.04 MB";"04/05/2021";"04/05/2021"
"Comunicazione";"226.38 KB";"04/05/2021";"04/05/2021"
"Avviso Pubblico";"1.2 MB";"04/05/2021";"04/05/2021"
"Regolamento per l'emanazione atti patrimoniali favorevoli per i destinatari";"3.09 MB";"04/05/2021";"04/05/2021"
